"Alkoholfreie Getränke"
"Bauernsalat";"keine Allergene"
"Caesarsalat";"keine Allergene"
"Chickensalat";"keine Allergene"
"Gemischter Salat";"keine Allergene"
"Grüner Salat (groß)";"keine Allergene"
"Grüner Salat (klein)";"keine Allergene"
"Saison-Salat";"keine Allergene"
"Schinken-Ei-Salat";"keine Allergene"
"Schinkensalat";"keine Allergene"
"Tonno Salat";"keine Allergene"
"Sandwiches"
"Hühnerschnitzel-Sandwich";"keine Allergene"
"Veggie-Sandwich";"keine Allergene"
"Vegane Gerichte"
"Falafel Dürüm";"keine Allergene"
"Falafel Sandwich";"keine Allergene"
"Falafel Teller ";"keine Allergene"
"Melanzani Dürüm";"keine Allergene"
