"Alkoholfreie Getränke"
"Best Of Schrimps Combo";"(A;C;D;G)"
"Best Of Texas Combo";"(A;C;G;M;N;O)"
"Best Of Veggie Combo";"(A;C;G;M;N)"
"Chicken & Vegan Box"
"Broccoli Cheese Nuggets Box";"(A;C;G;H;M;N;O;P)"
"Chicken Fingers Box";"(A;C;G;H;M;N;O;P)"
"Chicken Nuggets Box";"(A;C;G;H;M;N;O;P)"
"Chicken Wings Box";"(A;C;G;H;M;N;O;P)"
"Falaffel Box";"(A;C;G;H;M;N;O;P)"
"Mozarella Sticks Box";"(A;C;G;H;M;N;O;P)"
"Salat Box";"(A;C;G;H;M;N;O;P)"
"Schnitzel Box";"(A;C;G;H;M;N;O;P)"
"Zwiebelringe Box";"(A;C;G;H;M;N;O;P)"
"Combo Menü Deal"
"Menü 1 ";"(A;C;G)"
"Menü 2";"(A;C;G)"
"Menü 3";"(A;C;G;M;N)"
"Combos"
"Best Of Large";"(A;C;G;H;M;N;O;P)"
"Best Of Medium";"(A;C;G;H;M;N;O;P)"
"Best Of XL";"(A;C;G;H;M;N;O;P)"
"Best Of XXL";"(A;C;G;H;M;N;O;P)"
"Dessert"
"Mohr im Hemd";"(A;C;E;G)"
"Nougat Palatschiken";"(A;C;E;G)"
"Dog Box"
"Bacon-Cheese Dog Box";"(A;F;G;M;N)"
"BBQ Dog Box";"(A;F;G;M;N)"
"Cheese Dog Box";"(A;F;G;M;N)"
"Chili-Cheese Dog Box";"(A;F;G;M;N)"
"Classic Hot Dog Box";"(A;F;G;M;N)"
"Hot Dog";"keine Allergene"
"Käsekrainer";"keine Allergene"
"Fingerfood"
"Broccoli Cheese Nuggets";"(A;G;L)"
"Chicken Wings";"(A;L)"
"Chili Cheese Nuggets";"(A;G;L)"
"Crispy Chicken Fingers";"(A;L)"
"Mozzarella Sticks";"(A;G;L)"
"Nuggets";"(A;L)"
"Onion Rings";"(A;L)"
"Hot Dog Menüs"
"Bacon Dog";"(A;F;G;H;M;N)"
"Carmalized Onion Dog";"(A;F;G;H;M;N)"
"Chicago Dog";"(A;F;G;H;M;N)"
"French Fries Dog";"(A;F;G;H;M;N)"
"Jalapene Cheese Dog";"(A;F;G;H;M;N)"
"Los Angelos Dog";"(A;F;G;H;M;N)"
"New York Dog";"(A;F;G;H;M;N)"
"Salad Dog";"(A;F;G;H;M;N)"
"Sweet Spicy Dog";"(A;F;G;H;M;N)"
"Portion"
"Cevapcici vom Rind";"(A;C;F;G;H;L;M;N;O;P)"
"Cordon Bleu";"(A;C;G)"
"Falafel-Teller";"(A;C;F;G;M;N)"
"Gebackener Emmentaler";"(A;C;G;M;N)"
"Hühnerschnitzel";"(A;C;G)"
"Schollenfilet gebacken";"(A;C;D;G;M;N)"
"Portion Menü"
"Cevapcici vom Rind-Menü";"(A;C;F;G;H;L;M;N;O;P)"
"Cordon Bleu-Menü";"(A;C;G)"
"Falafel-Teller-Menü";"(A;C;F;G;M;N)"
"Gebackener Emmentaler-Menü";"(A;C;G;M;N)"
"Hühnerschnitzel-Menü";"(A;C;G)"
"Schollenfilet gebacken-Menü";"(A;C;D;G;M;N)"
"Salad"
"Bauernsalat";"(G)"
"Kartoffelsalat";"keine Allergene"
"Rahm-Gurkensalat";"(G)"
"Saucen und Dips"
"Americandressing";"(D;F;G;H)"
"Barbecuesauce";"(M)"
"Best of Burger Sauce";"(C;F;G;L;M)"
"Chillicocktailsauce";"(C;G;L;M)"
"Cocktailsauce";"(C;G;L;M)"
"Curry Sauce";"(M)"
"Gurken Relish";"(G;M)"
"Joghurtdressing";"(G)"
"Ketchup";"(L)"
"Knoblauchdressing";"(G)"
"Majonaise";"(C;M)"
"Paprika Relish";"(G;M)"
"Sauce Tartare";"(C;M)"
"Süß-Sauer Sauce";"(A;F;L)"
"Senf";"(M)"
"Sour Cream";"(C;G;M)"
"Sweet Chilli Sauce";"(M)"
"Side Dishes"
"Burgerbrot";"(A;N)"
"Onion Ring kl";"keine Allergene"
"Patato Wedges";"keine Allergene"
"Pommes";"keine Allergene"
"Wrap"
"Cheese Wrap";"keine Allergene"
"Fisch Wrap";"keine Allergene"
"Hot Dog Wrap";"keine Allergene"
"kebap Wrap";"keine Allergene"
"Schnitzel Wrap";"keine Allergene"
"XL Sandwich - Combo"
"XL Cevapcici Burger Combo";"(A;C;G;H;L;M;N;O;P)"
"XL Cordon Bleu Burger Combo";"(A;C;G)"
"XL Emmentaler Burger Combo";"(A;C;G;M;N)"
"XL Falafel Burger Combo";"(A;C;F;G;M;N)"
"XL Fisch Burger Combo";"(A;C;D;M;N)"
"XL Schnitzel Burger Combo";"(A;C;G)"
"XL Sandwiches"
"XL Cevapcici Burger";"(A;C;G;H;L;M;N;O;P)"
"XL Cordon Bleu Burger";"(A;C;G)"
"XL Emmentaler Burger";"(A;C;G;M;N)"
"XL Falafel Burger";"(A;C;F;G;M;N)"
"XL Fisch Burger";"(A;C;D;M;N)"
"XL Schnitzel Burger";"(A;C;G)"
